h3_id,1
"82ef6ffffffffff",1
"826807fffffffff",1
"8248d7fffffffff",1
"820a07fffffffff",1
"828af7fffffffff",1
"824987fffffffff",1
"821267fffffffff",1
"824927fffffffff",1
"823227fffffffff",1
"825597fffffffff",1
"820637fffffffff",1
"824a9ffffffffff",1
"82da97fffffffff",1
"82212ffffffffff",1
"829c47fffffffff",1
"822627fffffffff",1
"8294d7fffffffff",1
"823a6ffffffffff",1
"82454ffffffffff",1
"822927fffffffff",1
"82965ffffffffff",1
"82024ffffffffff",1
"821117fffffffff",1
"8223affffffffff",1
"82632ffffffffff",1
"824d8ffffffffff",1
"8208d7fffffffff",1
"825e27fffffffff",1
"82324ffffffffff",1
"824d97fffffffff",1
"822a87fffffffff",1
"829c0ffffffffff",1
"82658ffffffffff",1
"82248ffffffffff",1
"82639ffffffffff",1
"822f87fffffffff",1
"8206e7fffffffff",1
"828a87fffffffff",1
"825c2ffffffffff",1
"824477fffffffff",1
"82f327fffffffff",1
"825aa7fffffffff",1
"82bc47fffffffff",1
"826157fffffffff",1
"82adaffffffffff",1
"82440ffffffffff",1
"8214e7fffffffff",1
"82288ffffffffff",1
"821cc7fffffffff",1
"828b97fffffffff",1
"8249affffffffff",1
"822647fffffffff",1
"821097fffffffff",1
"82ed6ffffffffff",1
"82562ffffffffff",1
"826367fffffffff",1
"824617fffffffff",1
"82138ffffffffff",1
"823337fffffffff",1
"826797fffffffff",1
"824217fffffffff",1
"826697fffffffff",1
"82728ffffffffff",1
"828297fffffffff",1
"826887fffffffff",1
"82b247fffffffff",1
"82a85ffffffffff",1
"828a6ffffffffff",1
"825487fffffffff",1
"829c2ffffffffff",1
"822e1ffffffffff",1
"825217fffffffff",1
"82444ffffffffff",1
"82a84ffffffffff",1
"82112ffffffffff",1
"82da87fffffffff",1
"82bedffffffffff",1
"821347fffffffff",1
"82de77fffffffff",1
"827127fffffffff",1
"821707fffffffff",1
"826aa7fffffffff",1
"82195ffffffffff",1
"829507fffffffff",1
"822657fffffffff",1
"824c1ffffffffff",1
"82222ffffffffff",1
"825027fffffffff",1
"82469ffffffffff",1
"824b47fffffffff",1
"825ac7fffffffff",1
"823a57fffffffff",1
"823767fffffffff",1
"82c2dffffffffff",1
"826c67fffffffff",1
"821a17fffffffff",1
"822ae7fffffffff",1
"827307fffffffff",1
"82264ffffffffff",1
"82a847fffffffff",1
"824887fffffffff",1
"825f4ffffffffff",1
"8268a7fffffffff",1
"82601ffffffffff",1
"82f24ffffffffff",1
"8283b7fffffffff",1
"82716ffffffffff",1
"822b8ffffffffff",1
"824ef7fffffffff",1
"824e57fffffffff",1
"823b47fffffffff",1
"824417fffffffff",1
"82750ffffffffff",1
