"0101","MARSHALLS PLAZA/1275 YORK RD, LOT 12/GETTYSBURG, PA 17325-7565",-77.2034,39.84278
"0201","3239 WASHINGTON PIKE/BRIDGEVILLE, PA 15017-1460",-80.12033,40.34112
"0202","RIVER TOWN SHOPS/90 ALLEGHENY RIVER BLVD/VERONA, PA 15147-1046",-79.84755,40.49302
"0203","BRADDOCK HILLS SHOPPING CTR/230 YOST BLVD/PITTSBURGH, PA 15221-4818",-79.85017,40.41414
"0205","149 5TH AVE/MCKEESPORT, PA 15132-2721",-79.86683,40.35084
"0206","136 MCKEES ROCKS PLZ/409 CHARTIERS AVE/MCKEES ROCKS, PA 15136-3801",-80.05856,40.46469
"0210","THE BAVARIAN VLG/2550 BROWNSVILLE RD/SOUTH PARK, PA 15129-8522",-79.99659,40.29355
"0211","354 NORTH TOWNE SQ/5600 RTE 8/GIBSONIA, PA 15044-9552",-79.93954,40.63514
"0212","959 LIBERTY AVE/PITTSBURGH, PA 15222-3701",-79.99609,40.44348
"0213","217 ATWOOD ST/PITTSBURGH, PA 15213-4001",-79.9571,40.44072
"0214","THE WATERWORKS/974 FREEPORT RD/PITTSBURGH, PA 15238-3123",-79.88811,40.48668
"0215","1601 LIBERTY AVE/PITTSBURGH, PA 15222-4301",-79.82111,40.38497
"0216","102 E MAIN ST/CARNEGIE, PA 15106-2429",-80.08665,40.40742
"0217","1110 4TH AVE/CORAOPOLIS, PA 15108-1616",-80.16196,40.51766
"0218","2947 W LIBERTY AVE/PITTSBURGH, PA 15216-2543",-80.03544,40.39415
"0219","KENNYWOOD SHOPS/1326 HOFFMAN BLVD/WEST MIFFLIN, PA 15122-2303",-79.87096,40.38247
"0220","624 ALLEGHENY RIVER BLVD/OAKMONT, PA 15139-1539",-79.84246,40.51966
"0222","98 VANADIUM RD, BLDG D/BRIDGEVILLE, PA 15017-3034",-80.0955,40.37501
"0223","129 LINCOLN AVE/PITTSBURGH, PA 15209-2673",-79.97037,40.47847
"0224","1824 MURRAY AVE/PITTSBURGH, PA 15217-1606",-79.92301,40.43674
